,,,,,,,,,,,,,,,,,,,
Physical Auction Inventory by Model - All Assigned Units,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,7/1/20,,,
,,,,,,,,,,,,,,,,,,,
,Eastern,,,,,,,Eastern,,Western,,,,,,,Western,,
,ADESA Boston,ADESA Washington D. C. ,Manheim Central Florida,Manheim New Jersey,Manheim Ohio ,Manheim Pennsylvania,Manheim Pittsburgh,Total,,ADESA Golden Gate,Manheim Atlanta,Manheim Chicago,Manheim DFW,Manheim Hawaii,Manheim Riverside ,Manheim Seattle,Total,,Grand Total
Jetta,490,189,"1,167",321,94,313,83,"2,657",,245,278,493,558,52,309,152,"2,087",,"4,744"
Tiguan,193,153,500,168,3,186,50,"1,253",,165,144,339,247,39,146,90,"1,170",,"2,423"
Passat,189,93,526,172,14,128,45,"1,167",,123,200,354,192,19,69,69,"1,026",,"2,193"
Q5,94,115,205,188,9,143,37,791,,221,73,226,178,24,81,49,852,,"1,643"
A4,84,80,314,188,11,145,35,857,,149,109,185,109,35,130,41,758,,"1,615"
A3,82,34,322,79,1,102,16,636,,69,72,83,60,23,170,22,499,,"1,135"
A6,73,32,147,98,1,96,18,465,,82,53,112,69,16,54,16,402,,867
Q7,81,42,91,74,,52,12,352,,74,55,96,85,16,52,21,399,,751
Golf,103,58,61,39,7,64,11,343,,79,72,113,55,7,41,33,399,,742
Atlas,41,58,71,38,2,78,13,301,,22,78,60,37,6,55,16,274,,575
Q3,47,20,93,56,,33,10,259,,55,16,59,44,7,18,14,213,,472
A5,16,17,50,52,5,31,8,179,,41,52,67,39,2,24,10,235,,414
e-Golf,3,3,,,,,,6,,261,2,,1,,25,10,299,,305
A3 E-Tron,5,7,17,2,,6,,37,,85,12,13,9,10,69,24,222,,259
Beetle,18,8,36,6,17,14,4,103,,7,33,14,50,4,27,4,139,,242
GTI,9,22,24,9,9,29,,102,,23,5,25,27,4,23,16,123,,225
A7,18,11,34,18,,15,3,99,,25,12,39,13,2,15,4,110,,209
CC,22,3,40,,6,3,2,76,,14,30,11,17,4,31,1,108,,184
S5,6,14,22,18,,25,4,89,,20,9,20,23,3,9,8,92,,181
GLI,11,11,50,20,1,23,2,118,,9,2,37,5,1,3,1,58,,176
SQ5,13,6,20,16,,17,2,74,,22,14,14,13,,2,3,68,,142
A8,13,5,22,17,1,16,6,80,,14,7,21,10,2,5,2,61,,141
Touareg,,3,10,5,,8,3,29,,5,4,4,40,1,8,5,67,,96
S3,6,5,26,8,,4,,49,,12,8,5,1,3,4,6,39,,88
TT,8,3,11,2,,10,,34,,6,8,13,8,3,11,1,50,,84
S4,2,3,7,4,,3,2,21,,18,6,10,11,,4,6,55,,76
S6,4,,3,8,,8,4,27,,14,4,11,2,,7,1,39,,66
S7,1,4,6,6,,8,4,29,,8,6,13,4,,2,,33,,62
Allroad,2,1,3,7,,7,2,22,,12,5,7,5,1,2,2,34,,56
e-tron,2,5,2,6,,7,,22,,3,1,12,4,,7,3,30,,52
Q8,2,3,6,5,1,4,,21,,3,6,8,2,,5,,24,,45
R8,2,2,9,1,,3,,17,,2,2,1,5,,9,,19,,36
Arteon,,3,2,,,2,,7,,4,5,11,4,1,2,,27,,34
S8,1,,3,1,,,1,6,,4,1,4,2,,,,11,,17
RS7,,3,3,,,2,,8,,3,1,4,,,,,8,,16
EOS,2,,5,,,2,,9,,,1,1,,,1,,3,,12
Other,,1,2,1,,,,4,,,,2,6,,,,8,,12
AUDI MOBILITY,,,1,,,1,,2,,1,,,,,4,,5,,7
RS5,,1,,1,,,1,3,,,,,1,,1,,2,,5
RS3,1,,,,,1,,2,,,,,2,,,,2,,4
Monster,,,,,,,,,,,,,,1,,1,2,,2
MODEL 3,,1,,,,,,1,,,,,,,,,,,1
Panigale,,,,,,,,,,1,,,,,,,1,,1
Routan,,,,,,,,,,,,,,,1,,1,,1
,,,,,,,,,,,,,,,,,,,
