,,,,,,,,,,,,,,,,,,,
,Physical Auction Inventory by Model - All Assigned Units,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/16/19,,
,,,,,,,,,,,,,,,,,,,
,Eastern,,,,,,,Eastern,,Western,,,,,,,Western,,
,ADESA Boston,ADESA Washington D. C. ,Manheim Central Florida,Manheim New Jersey,Manheim Ohio ,Manheim Pennsylvania,Manheim Pittsburgh,Total,,ADESA Golden Gate,Manheim Arena Illinois,Manheim Atlanta,Manheim DFW,Manheim Hawaii,Manheim Riverside ,Manheim Seattle,Total,,Grand Total
Q5,468,71,197,257,364,"1,598",36,"2,991",,281,96,55,244,63,240,5,984,,"3,975"
A6,268,70,142,392,62,958,43,"1,935",,99,256,128,171,21,879,13,"1,567",,"3,502"
Jetta,358,225,474,216,2,319,47,"1,641",,129,383,160,526,32,338,162,"1,730",,"3,371"
A4,374,71,161,124,344,"1,345",21,"2,440",,193,79,50,231,43,158,10,764,,"3,204"
Passat,178,145,352,155,9,95,100,"1,034",,228,317,150,168,25,218,89,"1,195",,"2,229"
Tiguan,117,62,191,193,2,116,21,702,,74,207,85,139,22,178,25,730,,"1,432"
A5,86,25,107,29,149,477,7,880,,66,20,41,95,15,52,2,291,,"1,171"
Golf,115,59,54,52,,80,9,369,,137,118,70,63,20,174,24,606,,975
A7,50,14,61,109,,140,11,385,,41,66,30,61,5,216,7,426,,811
A3,32,22,75,71,,49,13,262,,60,39,27,41,10,170,8,355,,617
Q7,40,23,65,50,2,44,7,231,,67,68,44,62,6,112,17,376,,607
e-Golf,5,,,3,,1,,9,,394,,1,,,73,1,469,,478
Atlas,20,31,68,24,,38,4,185,,19,30,129,30,4,47,15,274,,459
Beetle,26,36,59,8,2,34,1,166,,17,43,24,54,2,28,10,178,,344
CC,14,4,73,6,10,2,1,110,,22,20,28,36,22,46,,174,,284
A8,5,7,39,37,,27,3,118,,15,19,19,18,1,76,2,150,,268
Q3,16,5,12,47,,28,10,118,,15,21,7,15,1,63,,122,,240
Allroad,29,4,11,,13,66,,123,,18,2,,19,4,9,,52,,175
GTI,12,5,19,12,,10,6,64,,10,35,10,11,2,37,2,107,,171
Touareg,7,8,12,8,2,16,2,55,,7,15,13,14,2,8,7,66,,121
S5,3,4,9,7,2,3,3,31,,8,9,5,8,1,22,,53,,84
S6,3,1,4,10,1,7,,26,,7,6,2,5,,36,,56,,82
S7,8,2,2,8,,6,2,28,,5,6,6,4,2,26,,49,,77
A3 E-Tron,1,,5,1,,,,7,,16,2,1,1,,43,3,66,,73
TT,5,2,2,5,,4,2,20,,10,10,3,6,,22,1,52,,72
SQ5,3,3,4,4,,2,,16,,9,11,8,5,1,19,2,55,,71
S3,2,,4,3,,8,1,18,,8,4,3,3,,11,1,30,,48
R8,,,3,4,,5,,12,,2,5,4,3,,9,,23,,35
S4,1,1,2,1,2,3,1,11,,6,2,4,2,,10,,24,,35
EOS,5,3,7,,,1,,16,,2,8,3,2,,3,,18,,34
GLI,,,6,4,,1,2,13,,2,3,,2,1,7,,15,,28
RS7,3,,1,1,,2,,7,,2,2,3,3,,6,,16,,23
Other,,,1,1,,1,,3,,2,2,2,2,,6,,14,,17
RS5,1,,1,,1,2,1,6,,,1,,1,,6,,8,,14
S8,1,,1,,,,,2,,1,5,2,,,4,,12,,14
Monster,1,,1,1,1,1,,5,,,,,1,,2,,3,,8
Panigale,,,1,,,,,1,,,1,,1,1,1,,4,,5
Routan,,,,,,,,,,,1,,1,,3,,5,,5
Multistrada,,,,,,,,,,,,,1,,2,1,4,,4
Q8,,,1,,,,,1,,,1,,,,2,,3,,4
RS3,,,1,1,,1,,3,,,,,,,1,,1,,4
Diavel,,,,1,,1,,2,,,,,,,1,,1,,3
Ducati,,,1,,,,,1,,,,,,,1,,1,,2
Scrambler,,,1,,,,,1,,,,,,,,,,,1
,,,,,,,,,,,,,,,,,,,
