,,,,,,,,,,,,,,,,,,,
Physical Auction Inventory by Model - All Assigned Units,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,9/12/19,,,
,,,,,,,,,,,,,,,,,,,
,Eastern,,,,,,,Eastern,,Western,,,,,,,Western,,
,ADESA Boston,ADESA Washington D. C. ,Manheim Central Florida,Manheim New Jersey,Manheim Ohio ,Manheim Pennsylvania,Manheim Pittsburgh,Total,,ADESA Golden Gate,Manheim Arena Illinois,Manheim Atlanta,Manheim DFW,Manheim Hawaii,Manheim Riverside ,Manheim Seattle,Total,,Grand Total
Jetta,383,145,388,249,9,257,72,"1,503",,153,257,194,472,23,412,134,"1,645",,"3,148"
A3,96,92,362,313,1,268,101,"1,233",,140,124,86,151,5,607,56,"1,169",,"2,402"
Passat,214,57,246,109,14,150,71,861,,53,167,127,133,9,222,75,786,,"1,647"
A6,202,20,74,233,15,397,43,984,,43,109,29,80,7,387,6,661,,"1,645"
A4,260,34,139,137,85,198,40,893,,127,87,42,89,14,316,13,688,,"1,581"
Q5,313,49,11,169,72,264,52,930,,74,109,39,91,6,265,6,590,,"1,520"
Tiguan,125,68,205,162,3,134,42,739,,43,151,72,158,16,171,34,645,,"1,384"
A7,57,7,33,116,,113,14,340,,23,43,21,49,1,220,4,361,,701
Golf,105,42,36,30,2,37,11,263,,30,55,40,38,9,121,30,323,,586
Q7,61,19,32,68,,68,11,259,,15,63,44,76,2,107,6,313,,572
Q3,33,15,33,62,,47,16,206,,48,33,10,27,5,92,4,219,,425
Atlas,33,46,39,20,,37,7,182,,15,47,65,31,6,46,14,224,,406
A5,68,12,13,23,51,67,5,239,,18,25,26,28,,55,3,155,,394
A8,11,3,41,57,,35,6,153,,15,14,9,26,1,73,2,140,,293
A3 E-Tron,2,5,14,6,,8,6,41,,67,9,3,8,2,138,11,238,,279
Beetle,21,10,41,13,3,19,6,113,,9,32,23,47,1,42,11,165,,278
CC,6,3,28,3,9,3,4,56,,8,13,28,20,4,53,5,131,,187
e-Golf,2,,,1,,,,3,,135,,1,1,,30,5,172,,175
S3,9,5,28,15,,17,3,77,,17,5,7,14,1,29,6,79,,156
GTI,10,9,23,11,,11,1,65,,9,18,5,12,1,21,6,72,,137
SQ5,8,4,10,6,,4,,32,,19,14,8,10,,25,3,79,,111
Allroad,27,1,1,11,3,15,4,62,,6,2,,4,,12,,24,,86
Touareg,,5,8,4,,9,1,27,,3,6,4,31,,7,4,55,,82
S5,1,4,8,3,,4,2,22,,2,7,4,7,2,21,,43,,65
GLI,2,,7,5,,10,1,25,,6,9,3,6,,6,4,34,,59
TT,7,1,4,3,,5,1,21,,9,2,4,7,,8,,30,,51
S6,7,2,4,7,,1,,21,,5,3,5,3,,9,2,27,,48
S7,7,,3,5,,2,1,18,,3,3,5,1,,10,,22,,40
S4,1,1,3,1,,3,,9,,1,4,11,1,1,7,1,26,,35
Other,,4,1,2,,,,7,,,2,1,6,1,5,,15,,22
R8,1,,,,,2,,3,,2,1,1,5,,9,,18,,21
AUDI MOBILITY,1,,2,,,3,,6,,,5,,,,2,1,8,,14
RS5,,1,,1,,2,1,5,,,2,,1,,5,,8,,13
EOS,2,1,,1,,2,,6,,,2,1,,,1,,4,,10
RS7,,,,,,1,,1,,,3,,2,,4,,9,,10
Q8,,,,1,,,,1,,1,3,2,,,2,,8,,9
RS3,,,,1,,1,,2,,,,,3,,3,,6,,8
S8,1,,1,2,,1,,5,,,,1,,,,,1,,6
Scrambler,,,1,1,,,,2,,1,,,1,,1,1,4,,6
Panigale,,,,1,,,,1,,1,,,1,,2,,4,,5
Diavel,,,1,,,,,1,,,,1,,,1,,2,,3
Monster,,,,2,,,,2,,,,,,,1,,1,,3
Multistrada,,,,,,,,,,,1,,1,,,1,3,,3
Routan,,,,,,,,,,,,1,,,2,,3,,3
1200,,,,,,,,,,,,,,,1,,1,,1
959,,1,,,,,,1,,,,,,,,,,,1
,,,,,,,,,,,,,,,,,,,
