,,,,,,,,,,,,,,,,,,,
,Physical Auction Inventory by Model - All Assigned Units,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/14/19,,
,,,,,,,,,,,,,,,,,,,
,Eastern,,,,,,,Eastern,,Western,,,,,,,Western,,
,ADESA Boston,ADESA Washington D. C. ,Manheim Central Florida,Manheim New Jersey,Manheim Ohio ,Manheim Pennsylvania,Manheim Pittsburgh,Total,,ADESA Golden Gate,Manheim Arena Illinois,Manheim Atlanta,Manheim DFW,Manheim Hawaii,Manheim Riverside ,Manheim Seattle,Total,,Grand Total
A6,253,153,446,449,67,"1,172",58,"2,598",,220,310,149,272,18,843,45,"1,857",,"4,455"
Q5,421,138,224,83,417,"1,959",24,"3,266",,380,32,68,321,60,110,5,976,,"4,242"
Jetta,422,260,685,237,6,373,17,"2,000",,167,530,172,549,33,454,177,"2,082",,"4,082"
A4,363,124,269,54,391,"1,845",31,"3,077",,243,42,55,318,40,111,5,814,,"3,891"
Passat,239,159,332,129,16,113,99,"1,087",,211,347,156,142,24,206,99,"1,185",,"2,272"
Tiguan,114,79,213,172,5,184,14,781,,70,349,103,145,8,169,34,878,,"1,659"
A5,90,53,126,14,172,702,9,"1,166",,92,13,45,139,13,46,,348,,"1,514"
Golf,102,79,116,83,,110,15,505,,140,127,69,78,20,249,72,755,,"1,260"
A7,47,18,68,94,,167,15,409,,45,63,25,82,5,201,8,429,,838
A3,21,27,68,77,,73,11,277,,53,40,26,33,9,121,5,287,,564
Q7,39,32,62,55,2,42,3,235,,38,43,22,51,12,93,11,270,,505
Atlas,19,38,70,24,1,34,2,188,,18,65,139,34,4,42,14,316,,504
e-Golf,7,6,1,1,,7,1,23,,359,1,1,1,,78,6,446,,469
Beetle,29,35,80,13,3,38,6,204,,14,46,29,62,3,31,9,194,,398
CC,26,11,54,3,11,14,5,124,,22,39,32,23,25,102,7,250,,374
Allroad,32,6,11,3,16,112,2,182,,33,1,3,24,4,3,,68,,250
A8,5,6,30,36,,19,,96,,12,16,12,20,1,48,2,111,,207
GTI,11,16,31,5,,8,3,74,,10,34,12,21,6,33,4,120,,194
Q3,7,4,14,25,,14,,64,,10,27,9,4,,28,1,79,,143
Touareg,13,9,12,8,2,23,1,68,,4,20,13,12,1,10,4,64,,132
S6,2,2,9,14,,23,,50,,5,6,1,9,,35,1,57,,107
S7,5,1,8,5,,18,1,38,,8,15,7,5,2,29,1,67,,105
SQ5,4,5,6,9,,7,,31,,8,12,4,9,1,24,,58,,89
S5,,4,11,7,2,8,3,35,,7,7,4,8,2,23,2,53,,88
EOS,19,4,3,3,,1,2,32,,3,6,4,2,,6,,21,,53
S4,2,1,8,4,2,2,,19,,5,8,1,2,,16,2,34,,53
TT,3,,2,5,,1,1,12,,7,10,1,5,,13,,36,,48
S3,3,1,2,4,,8,1,19,,7,2,1,3,,15,,28,,47
A3 E-Tron,1,,3,,,1,,5,,9,2,,1,1,21,,34,,39
R8,,2,3,6,,3,,14,,3,4,2,4,,5,,18,,32
GLI,1,4,8,1,,,,14,,,5,1,3,1,6,,16,,30
RS7,2,,2,1,,5,,10,,2,5,2,3,,6,,18,,28
Other,,,2,,,,,2,,,2,3,3,,3,,11,,13
RS5,,,1,1,1,2,1,6,,,1,,,,5,,6,,12
S8,2,,1,,,,,3,,2,2,2,1,,2,,9,,12
Panigale,,1,,2,,1,,4,,,,,2,1,4,,7,,11
Monster,1,,1,2,,,,4,,,,,1,,2,,3,,7
Routan,,,,,,,,,,,1,,,,4,,5,,5
Multistrada,,,1,1,,,,2,,,,,1,,,1,2,,4
RS3,,,1,1,,,,2,,,,,,,,1,1,,3
Scrambler,,,,1,,,,1,,,,,1,,,,1,,2
848,,,,,,,,,,,,,,,1,,1,,1
Diavel,,,,1,,,,1,,,,,,,,,,,1
Q8,,,1,,,,,1,,,,,,,,,,,1
Superquadro,,,,,,,,,,,,,,,1,,1,,1
,,,,,,1,,1,,,,,,,,,,,1
,,,,,,,,,,,,,,,,,,,
