,,,,,,,,,,,,,,,,,,,,
Physical Auction Inventory by Model - All Assigned Units,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,11/15/19,,,,
,,,,,,,,,,,,,,,,,,,,
,Eastern,,,,,,,Eastern,,Western,,,,,,,,Western,,
,ADESA Boston,ADESA Washington D. C. ,Manheim Central Florida,Manheim New Jersey,Manheim Ohio ,Manheim Pennsylvania,Manheim Pittsburgh,Total,,ADESA Golden Gate,Manheim Arena Illinois,Manheim Atlanta,Manheim Chicago,Manheim DFW,Manheim Hawaii,Manheim Riverside ,Manheim Seattle,Total,,Grand Total
Jetta,329,137,294,266,338,563,134,"2,052",,138,1,208,220,444,28,344,98,"1,481",,"3,533"
A3,134,51,402,265,1,305,98,"1,256",,94,,96,74,138,9,678,18,"1,107",,"2,363"
Tiguan,168,132,312,227,13,209,75,"1,136",,84,,140,237,220,20,276,43,"1,020",,"2,156"
Passat,276,62,252,130,21,201,57,999,,62,,155,153,128,9,204,52,763,,"1,762"
A4,251,47,209,213,46,186,59,"1,011",,89,,60,82,73,18,368,20,710,,"1,721"
Q5,210,71,14,189,40,170,72,766,,130,,44,103,82,10,298,6,673,,"1,439"
A6,147,26,68,148,10,169,34,602,,44,,33,52,57,5,277,10,478,,"1,080"
Q7,88,29,52,49,1,46,20,285,,34,,46,55,73,4,96,11,319,,604
Golf,109,26,36,31,23,54,23,302,,23,,33,57,38,8,77,20,256,,558
Atlas,43,55,38,22,1,44,6,209,,16,,88,56,38,2,60,20,280,,489
Q3,36,21,29,57,,59,33,235,,47,,16,28,36,3,117,5,252,,487
A7,60,11,18,77,2,53,13,234,,14,,16,26,27,,159,2,244,,478
A5,54,21,11,39,28,42,10,205,,23,,44,39,22,1,59,,188,,393
Beetle,21,11,39,16,43,48,10,188,,9,,31,28,57,3,45,5,178,,366
A3 E-Tron,7,2,17,6,,7,6,45,,51,,6,3,4,4,169,4,241,,286
CC,19,4,49,7,7,6,5,97,,20,,34,16,18,2,57,6,153,,250
e-Golf,2,,,1,,,,3,,194,,,,1,,33,6,234,,237
A8,12,3,18,41,,32,9,115,,7,,8,13,13,1,52,4,98,,213
GTI,8,5,14,10,14,49,8,108,,6,,2,11,7,3,26,3,58,,166
SQ5,11,7,7,10,,8,1,44,,28,,20,8,15,1,25,3,100,,144
S3,11,3,27,9,,18,7,75,,8,,10,6,11,1,25,2,63,,138
Allroad,25,,2,9,3,8,7,54,,9,,1,2,6,,10,2,30,,84
S5,1,5,5,10,,6,4,31,,12,,4,5,9,1,20,2,53,,84
Touareg,4,3,3,3,,7,3,23,,5,,3,8,31,,6,2,55,,78
S6,3,2,4,13,,3,1,26,,8,,3,3,3,,18,1,36,,62
TT,10,3,1,3,,6,2,25,,5,,4,4,4,1,14,1,33,,58
GLI,,2,,11,9,19,1,42,,1,,,3,2,1,,3,10,,52
S4,1,5,,2,,3,1,12,,2,,16,4,3,,2,,27,,39
S7,6,2,3,4,,5,1,21,,2,,,3,2,,9,1,17,,38
Q8,6,3,2,2,,2,,15,,,,2,3,2,,3,,10,,25
Other,,3,,2,,1,,6,,1,,3,3,3,,4,,14,,20
R8,1,,1,1,,3,,6,,2,,,2,2,,4,,10,,16
EOS,2,,1,1,,1,,5,,,,,1,1,,1,1,4,,9
Panigale,,1,,1,,,,2,,1,,,,1,,5,,7,,9
RS7,,,2,2,,,,4,,,,,2,1,,1,,4,,8
AUDI MOBILITY,1,,2,,,2,,5,,,,,,,,2,,2,,7
S8,1,1,1,1,,,,4,,,,1,,,,2,,3,,7
Scrambler,,,,2,,,,2,,1,,,1,1,,,2,5,,7
Monster,,,,2,,,,2,,,,,,1,,2,1,4,,6
RS3,,,,1,,1,,2,,,,,,3,,1,,4,,6
Arteon,,1,,,,,,1,,,,,1,,,2,1,4,,5
RS5,,,,1,,,1,2,,,,,,,,3,,3,,5
e-tron,,,1,,,,,1,,,,,,1,,1,,2,,3
Multistrada,,,,,,,,,,,,,,1,,,1,2,,2
Routan,,,,,,,,,,,,1,,,,1,,2,,2
1200,,,,,,,,,,,,,,,,1,,1,,1
939,,1,,,,,,1,,,,,,,,,,,,1
959,,1,,,,,,1,,,,,,,,,,,,1
Diavel,,,,,,,,,,,,1,,,,,,1,,1
,,,,,,,,,,,,,,,,,,,,
